feed_id,feed_version_sha1,feed_version_fetched_at,stop_onestop_id,stop_id,stop_name,stop_desc,stop_lon,stop_lat,agency_id_1,agency_name_1,route_id_1,route_short_name_1,route_long_name_1,route_type_1,agency_id_2,agency_name_2,route_id_2,route_short_name_2,route_long_name_2,route_type_2,agency_id_3,agency_name_3,route_id_3,route_short_name_3,route_long_name_3,route_type_3,agency_id_4,agency_name_4,route_id_4,route_short_name_4,route_long_name_4,route_type_4,agency_id_5,agency_name_5,route_id_5,route_short_name_5,route_long_name_5,route_type_5
f-dp3-pace,fe98354d5f5b6610f5a839d8b0fa411be18dc79d,2022-06-17 17:00:46.057972,s-dp3pqgnp50-tollgaterd~airportrd~riverridgedr,552n0150,Tollgate Rd & Airport Rd / River Ridge Dr,,-88.2887481,42.0733473,PACE,PACE,552-347,552,North State - Spring Hill Mall,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dp3-cta,8a2f9ef816fc68fe9ffcce2556fee811a7f33ca7,2022-07-18 19:00:46.307418,s-dp3x5q0x3x-skokieblvd~davis,3583,Skokie Blvd & Davis,"Skokie Blvd & Davis, Southbound, Southwest Corner",-87.74704167,42.04596333,,Chicago Transit Authority,54A,54A,North Cicero/Skokie Blvd.,3,,Chicago Transit Authority,97,97,Skokie,3,,,,,,,,,,,,,,,,,,
f-sf~bay~area~rg,a1f508ab2db95c5323a235f43f39cb3b29426efb,2022-07-21 01:00:44.675584,s-9q9pwkmwpf-nbroadwayandarroyoway,831804,N Broadway And Arroyo Way,,-122.061198,37.905248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f-dr4r-lanta,fd418da0c08794aa3ba8d3392bea825f085cc7c0,2022-06-21 19:00:53.279540,s-dr4rjs3trd-washingtonatfreemansburgwb,3113,Washington at Freemansburg WB,,-75.341853,40.629732,1,LANTA,605_merged_671232,605 - Bethlehem Circulator,605 - Bethlehem Circulator,3,1,LANTA,605_merged_671259,605 - Bethlehem Circulator,605 - Bethlehem Circulator,3,,,,,,,,,,,,,,,,,,
f-dngb-lextran,4dd5ae5062c6126a72d1c8d59357d04fa5f7bc9c,2021-07-13 06:06:47.391818,s-dngbmwjn76-6th~nelsoninbound,558,6th @ Nelson Inbound,,-84.477852,38.046738,0,Lextran,10,9,Eastland,3,,,,,,,,,,,,,,,,,,,,,,,,
f-omaha~metro,a2364c1be7946080588c71f42a50b6e6c488e7e1,2020-11-19 07:05:05.910182,s-9z7dzqkg25-taylor~amesavene,d4b4a08c-3ecb-4220-a7e4-6dba7bee2d37,Taylor & Ames Ave NE,"""""",-96.002993,41.29956,6af13854-a9a8-45fa-a7fc-c6014af2a653,Root,bf823f33-34fb-4c8b-836c-984722d98aac,18,18,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9vk-metropolitantransitauthorityofharriscounty,25a3b2ec57b0cad0e63e93a30781162448f0a211,2022-06-04 01:29:03.748607,s-9v7bzzw28d-metroblvd~bellaireblvd,8178,Metro Blvd @ Bellaire Blvd,METRO BLVD & BELLAIRE BLVD,-95.627381,29.704385,HOU,Metropolitan Transit Authority of Harris County,002,002,Bellaire,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drk-cttransit~hartford,12f506dfc53e1cc80f5bb36f53c5bab2b1135c93,2022-07-06 14:00:46.217727,s-drk4erbeed-frontagerd~ederrd,3481,FRONTAGE RD & EDER RD,,-72.981332,41.263889,2,CTTransit- New Haven,12627,265,CONGRESS AVENUE,3,,,,,,,,,,,,,,,,,,,,,,,,
f-sf~bay~area~rg,a1f508ab2db95c5323a235f43f39cb3b29426efb,2022-07-21 01:00:44.675584,s-9q8zzmp1sz-fredjacksonway~dubocest,56765,Fred Jackson Way & Duboce St,,-122.366892,37.95257,AC,AC TRANSIT,AC:376,376,Cutting - North Richmond Nights,3,AC,AC TRANSIT,AC:76,76,Hilltop - Market -  Cutting,3,,,,,,,,,,,,,,,,,,
f-dr7-westchestercountybee~linesystem,a23a8b5b15248437d058f25f43c64619c07cbf86,2022-05-18 22:03:22.044721,s-dr72wztm7j-centralparkave~huntingtondr,794,CENTRAL PARK AVE @ HUNTINGTON DR,142 CENTRAL PARK AVE & HUNTINGTON DR,-73.87571,40.911268,WCDOT,Bee-Line Bus,19893,20,20 - THE BRONX-WHITE PLAINS,3,WCDOT,Bee-Line Bus,20205,20,20 - THE BRONX-WHITE PLAINS,3,,,,,,,,,,,,,,,,,,
f-dr5x-mtanyctbusqueens,be48230531b58b2a34670677bf479e8f3afcccc7,2022-06-23 23:00:43.073698,s-dr5xbq0yxw-150st~baysideav,501156,150 ST/BAYSIDE AV,,-73.81578,40.771412,MTA NYCT,MTA New York City Transit,Q15,Q15,Flushing - Beechhurst,3,MTA NYCT,MTA New York City Transit,Q15A,Q15A,Flushing - Beechhurst / Whitestone,3,,,,,,,,,,,,,,,,,,
f-dr5-nj~transit~bus,d43679442fe9aeee3eceddcedc25c08129d816ae,2022-05-31 18:00:36.025895,s-dr5pxrvd1d-16thaveatsouth13thst,28828,16TH AVE AT SOUTH 13TH ST,,-74.205021,40.73629,NJB,NJ TRANSIT BUS,72,1,,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drk-cttransit~hartford,12f506dfc53e1cc80f5bb36f53c5bab2b1135c93,2022-07-06 14:00:46.217727,s-drkkfybrgg-veteranshospital~westst,7555,VETERANS HOSPITAL & WEST ST,,-72.652076,41.654639,1,CTTransit- Hartford,12662,47,FRANKLIN AVE,3,1,CTTransit- Hartford,12821,47,FRANKLIN AVE,3,,,,,,,,,,,,,,,,,,
f-dnh-marta,1fa94365771e365c42281f364bd2defeb12a1d95,2022-04-21 12:04:16.139112,s-djgyzh7hpz-sr85~churchst,99972870,SR 85 @ CHURCH ST,GA-85 & CHURCH ST,-84.414488,33.554348,MARTA,Metropolitan Atlanta Rapid Transit Authority,16968,191,Riverdale / ATL Intl Terminal,3,MARTA,Metropolitan Atlanta Rapid Transit Authority,16976,198,Battle Creek Road,3,MARTA,Metropolitan Atlanta Rapid Transit Authority,17044,89,Old National Highway,3,,,,,,,,,,,,
f-dp3-pace,fe98354d5f5b6610f5a839d8b0fa411be18dc79d,2022-06-17 17:00:46.057972,s-dp3x1dddkb-oaktonst~ozanamave,226e0480,Oakton St & Ozanam Ave,,-87.8210598,42.0258428,PACE,PACE,226-347,226,Oakton Street,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drm-rhodeislandpublictransitauthority,3e4f9decb1a87c7379010871b562e14272ea4346,2021-11-09 01:03:56.500140,s-drmjq1vr97-jeffersonbeforeecho,58290,JEFFERSON BEFORE ECHO,,-71.447807,41.715019,RIPTA,Rhode Island Public Transit Authority,14,14,Providence - Narragansett/Newport (West Bay),3,,,,,,,,,,,,,,,,,,,,,,,,
f-dng1-transitauthorityofrivercity,8c202878be6027ebc50debd3bbbbe65fe94bbb25,2022-06-09 19:00:41.072773,s-dng1233q0z-5th~evelyn,1830,5th @ Evelyn,,-85.768507,38.196412,,Transit Authority of River City,04,04,Fourth Street,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dnq-charlotteareatransitsystem,54fb535d3c66f94272ab89d209df0ff0e426875d,2018-10-12 21:30:14.384445,s-dnq82x2kmg-statesvilleave~oliverst,30390,Statesville Ave & Oliver St,,-80.836811,35.24077,CATS,CATS,21-265,21,Statesville Ave,3,CATS,CATS,26-265,26,Oaklawn Avenue,3,,,,,,,,,,,,,,,,,,
f-dnh-grtaxpress,3fdd58063e28abf55e5eaa5ae9a81e7580bbe890,2017-04-19 08:30:18.402899,s-dn5bpdxrj1-ivanallen~alexanderst,6902,Ivan Allen @ Alexander St,,-84.386791,33.7649403,GRTA,GRTA Xpress,416 - Dacula to Downtown,416,Dacula - Downtown,3,GRTA,GRTA Xpress,Cumming to Downtown,400,Cumming - Downtown,3,,,,,,,,,,,,,,,,,,
f-9vg-dallasarearapidtransit,f96baaaf7ba32402bc30c56747e9f824efeec4cd,2022-06-25 22:00:47.852862,s-9vg5qhd9mk-springvalley~waterfall~w~ns,19641,SPRING VALLEY @ WATERFALL - W - NS,,-96.763919,32.939996,DART,DALLAS AREA RAPID TRANSIT,24359,200,SPRING VALLEY,3,DART,DALLAS AREA RAPID TRANSIT,24360,202,BUCKINGHAM,3,DART,DALLAS AREA RAPID TRANSIT,24394,241,COIT,3,,,,,,,,,,,,
f-baton~rouge~cats,e04defd1730fb150f4950cc397d04b3d97d44137,2021-09-21 01:00:39.142921,s-9vrjsu97xb-roseveltstetoe~farmrd~e,2883,Rosevelt Stetoe @ Farm Rd - E,,-91.19545,30.523369,,Baton Rouge CATS,19,054,Airline Hwy. North / Southern Univ.,3,,Baton Rouge CATS,2,010,Scenic Hwy. / Southern Univ.,3,,,,,,,,,,,,,,,,,,
f-dng1-transitauthorityofrivercity,8c202878be6027ebc50debd3bbbbe65fe94bbb25,2022-06-09 19:00:41.072773,s-dng1brnw2y-greentree~lewisandclark,36405,Greentree @ Lewis and Clark,GREENTREE BLVD & PRIVATE RD,-85.761301,38.315925,,Transit Authority of River City,72,72,Clarksville,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drk-cttransit~hartford,12f506dfc53e1cc80f5bb36f53c5bab2b1135c93,2022-07-06 14:00:46.217727,s-drk518qp79-newhavenave~biglotstore,6111,NEW HAVEN AVE & BIG LOT STORE,,-73.050682,41.311222,2,CTTransit- New Haven,12625,255,NEW HAVEN/ANSONIA/SEYMOUR,3,,,,,,,,,,,,,,,,,,,,,,,,
f-drt7-merrimackvalley~ma~us,1741cc20315a3846c10bac9b959f884132f65ac3,2022-07-11 22:01:01.314437,s-drt2yvgcs2-tremontstreet~stuartstreet,2448853,Tremont Street & Stuart Street,,-71.065214242974,42.351181382125,843,Merrimack Valley Regional Transit Authority,10735,99,Methuen-Lawrence-Andover to Boston,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dq25-capital~area~transit~nc~us,fc304142180b60bde58e209d4c4ff5056b0288d1,2022-07-18 22:00:55.097075,s-dq25eccn9d-falstaffrdatsunnybrookrd,776697,Falstaff Rd at Sunnybrook Rd,,-78.583757,35.782224,244,GoRaleigh,1535,19,Apollo Heights,3,,,,,,,,,,,,,,,,,,,,,,,,
